﻿ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"Date sale price starts","Date sale price ends","Tax status","Tax class","In stock?",Stock,"Low stock amount","Backorders allowed?","Sold individually?","Weight (lbs)","Length (in)","Width (in)","Height (in)","Allow customer reviews?","Purchase note","Sale price","Regular price",Categories,Tags,"Shipping class",Images,"Download limit","Download expiry days",Parent,"Grouped products",Upsells,Cross-sells,"External URL","Button text",Position,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Attribute 3 name","Attribute 3 value(s)","Attribute 3 visible","Attribute 3 global","Attribute 4 name","Attribute 4 value(s)","Attribute 4 visible","Attribute 4 global","Attribute 5 name","Attribute 5 value(s)","Attribute 5 visible","Attribute 5 global","Attribute 6 name","Attribute 6 value(s)","Attribute 6 visible","Attribute 6 global","Attribute 7 name","Attribute 7 value(s)","Attribute 7 visible","Attribute 7 global","Attribute 8 name","Attribute 8 value(s)","Attribute 8 visible","Attribute 8 global","Attribute 9 name","Attribute 9 value(s)","Attribute 9 visible","Attribute 9 global","Attribute 10 name","Attribute 10 value(s)","Attribute 10 visible","Attribute 10 global","Attribute 11 name","Attribute 11 value(s)","Attribute 11 visible","Attribute 11 global","Attribute 12 name","Attribute 12 value(s)","Attribute 12 visible","Attribute 12 global","Attribute 13 name","Attribute 13 value(s)","Attribute 13 visible","Attribute 13 global","Attribute 14 name","Attribute 14 value(s)","Attribute 14 visible","Attribute 14 global","Attribute 15 name","Attribute 15 value(s)","Attribute 15 visible","Attribute 15 global","Attribute 16 name","Attribute 16 value(s)","Attribute 16 visible","Attribute 16 global","Attribute 17 name","Attribute 17 value(s)","Attribute 17 visible","Attribute 17 global","Attribute 18 name","Attribute 18 value(s)","Attribute 18 visible","Attribute 18 global","Attribute 1 default","Attribute 2 default","Attribute 3 default","Attribute 4 default","Attribute 5 default","Attribute 6 default"
4591,variation,LB060-10,"HARRINGTON 6 TON DOUBLE CHAIN HOISTS - 10'",1,0,visible,,,,,taxable,parent,1,,,0,0,73,,,,0,,,1319.40,,,,,,,id:4589,,,,,,2,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4592,variation,LB060-15,"HARRINGTON 6 TON DOUBLE CHAIN HOISTS - 15'",1,0,visible,,,,,taxable,parent,1,,,0,0,89,,,,0,,,1429.95,,,,,,,id:4589,,,,,,3,"Standard Lift",15',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4594,variable,,"HARRINGTON 9 TON TRIPLE CHAIN HOISTS",1,0,visible,"The LB series of lever hoists offers a low headroom, compact design that is perfect for use in tight quarters.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/lb090.jpg,,,,,,,,,0,"Standard Lift","10', 15'",1,0,Capacity,"9 Tons",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4596,variation,LB090-10,"HARRINGTON 9 TON TRIPLE CHAIN HOISTS - 10'",1,0,visible,,,,,taxable,parent,1,,,0,0,111.5,,,,0,,,1730.35,,,,,,,id:4594,,,,,,2,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4597,variation,LB090-15,"HARRINGTON 9 TON TRIPLE CHAIN HOISTS - 15'",1,0,visible,,,,,taxable,parent,1,,,0,0,135,,,,0,,,1891.09,,,,,,,id:4594,,,,,,3,"Standard Lift",15',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4599,variable,,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,"The LB series of lever hoists offers a low headroom, compact design that is perfect for use in tight quarters.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/lb008.jpg,,,,,,,,,0,"Standard Lift","5', 10', 15'",1,0,Capacity,"3/4 Ton, 1 Ton, 1-1/2 Tons, 2 Tons, 3 Tons",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4603,variation,LB008-10,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,15.5,,,,0,,,386.23,,,,,,,id:4599,,,,,,2,"Standard Lift",10',,0,Capacity,"3/4 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4604,variation,LB008-15,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,18,,,,0,,,427.68,,,,,,,id:4599,,,,,,3,"Standard Lift",15',,0,Capacity,"3/4 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4605,variation,LB010-10,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,15.5,,,,0,,,431.31,,,,,,,id:4599,,,,,,4,"Standard Lift",10',,0,Capacity,"1 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4606,variation,LB010-15,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,18,,,,0,,,474.23,,,,,,,id:4599,,,,,,5,"Standard Lift",15',,0,Capacity,"1 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4607,variation,LB015-5,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,18,,,,0,,,680.57,,,,,,,id:4599,,,,,,6,"Standard Lift",5',,0,Capacity,"1-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608,variation,LB015-10,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,21.5,,,,0,,,526.60,,,,,,,id:4599,,,,,,7,"Standard Lift",10',,0,Capacity,"1-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4609,variation,LB015-15,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,25,,,,0,,,578.24,,,,,,,id:4599,,,,,,8,"Standard Lift",15',,0,Capacity,"1-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4610,variation,LB020-5,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,25,,,,0,,,526.60,,,,,,,id:4599,,,,,,9,"Standard Lift",5',,0,Capacity,"2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4611,variation,LB020-10,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,30.5,,,,0,,,570.24,,,,,,,id:4599,,,,,,10,"Standard Lift",10',,0,Capacity,"2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4612,variation,LB020-15,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,36,,,,0,,,613.88,,,,,,,id:4599,,,,,,11,"Standard Lift",15',,0,Capacity,"2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4613,variation,LB030-5,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,644.43,,,,,,,id:4599,,,,,,12,"Standard Lift",5',,0,Capacity,"3 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4614,variation,LB030-10,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,40.5,,,,0,,,696.06,,,,,,,id:4599,,,,,,13,"Standard Lift",10',,0,Capacity,"3 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4615,variation,LB030-15,"HARRINGTON 3/4–3 TON SINGLE CHAIN HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,50,,,,0,,,748.44,,,,,,,id:4599,,,,,,14,"Standard Lift",15',,0,Capacity,"3 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4618,variable,,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS",1,0,visible,"The lightweight, high-strength handle and housing are made of heat-treated aluminum. The chain is a high-strength alloy steel, polished for smooth action and low wear. All models are proof-tested at 150% of their rated capacity and have a standard 5' lift.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/c309-0440chainhoist.jpg,,,,,,,,,0,Capacity,"3/4 Ton, 1 Ton, 1-1/2 Tons, 2 Tons, 3 Tons, 4-1/2 Tons, 6 Tons",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4619,variation,C3090438,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 3/4 Ton",1,0,visible,,"Handle Pull at Rated Load: 65 lbs.",,,taxable,parent,1,,,0,0,14,,,,0,,,412.04,,,,,,,id:4618,,,,,,1,Capacity,"3/4 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4620,variation,3011S,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 1 Ton",1,0,visible,,"Handle Pull at Rated Load: 90 lbs.",,,taxable,parent,1,,,0,0,14,,,,0,,,427.18,,,,,,,id:4618,,,,,,2,Capacity,"1 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4621,variation,C3090439,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 1-1/2 Tons",1,0,visible,,"Handle Pull at Rated Load: 90 lbs.",,,taxable,parent,1,,,0,0,22,,,,0,,,682.08,,,,,,,id:4618,,,,,,3,Capacity,"1-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4622,variation,4012,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 2 Tons",1,0,visible,,"Handle Pull at Rated Load: 90 lbs.",,,taxable,parent,1,,,0,0,28.5,,,,0,,,833.04,,,,,,,id:4618,,,,,,4,Capacity,"2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4623,variation,C3090440,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 3 Tons",1,0,visible,,"Handle Pull at Rated Load: 60 lbs.",,,taxable,parent,1,,,0,0,30.5,,,,0,,,925.82,,,,,,,id:4618,,,,,,5,Capacity,"3 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4624,variation,C3090441,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 4-1/2 Tons",1,0,visible,,"Handle Pull at Rated Load: 70 lbs.",,,taxable,parent,1,,,0,0,47,,,,0,,,1592.00,,,,,,,id:4618,,,,,,6,Capacity,"4-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4625,variation,C3090442,"AB CHANCE ALUMINUM BODY LINK CHAIN HOISTS - 6 Tons",1,0,visible,,"Handle Pull at Rated Load: 70 lbs.",,,taxable,parent,1,,,0,0,50,,,,0,,,1518.75,,,,,,,id:4618,,,,,,7,Capacity,"6 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627,variable,,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,"Their compact design makes these hoists extremely portable and easy to rig. A double reduction gearing system results in easy operation and minimal handle effort. The enclosed disc-type load brake provides positive load holding and positioning.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/lmscchainhoist.jpg,,,,,,,,,0,Capacity,"3/4 Ton, 1-1/2 Tons, 3 Tons, 6 Tons",1,0,"Standard Lift","5', 10'",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4628,variation,LSB-1500B-5,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 9-1/4""",,,taxable,parent,1,,,0,0,12,,,,0,,,293.94,,,,,,,id:4627,,,,,,1,Capacity,"3/4 Ton",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4629,variation,LSB-1500B-10,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 9-1/4""",,,taxable,parent,1,,,0,0,14,,,,0,,,337.18,,,,,,,id:4627,,,,,,2,Capacity,"3/4 Ton",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4630,variation,LSB-3000B-5,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,21,,,,0,,,439.39,,,,,,,id:4627,,,,,,3,Capacity,"1-1/2 Tons",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4631,variation,LSB-3000B-10,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,24,,,,0,,,492.56,,,,,,,id:4627,,,,,,4,Capacity,"1-1/2 Tons",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4632,variation,LSB-6000B-5,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,35,,,,0,,,595.22,,,,,,,id:4627,,,,,,5,Capacity,"3 Tons",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4633,variation,LSB-6000B-10,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,40,,,,0,,,661.68,,,,,,,id:4627,,,,,,6,Capacity,"3 Tons",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4634,variation,LSB-12000B-5,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,67,,,,0,,,776.72,,,,,,,id:4627,,,,,,7,Capacity,"6 Tons",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4635,variation,LSB-12000B-10,"COFFING STEEL BODY LINK CHAIN HOISTS",1,0,visible,,"Handle Length: 14-9/16""",,,taxable,parent,1,,,0,0,77,,,,0,,,909.64,,,,,,,id:4627,,,,,,8,Capacity,"6 Tons",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4637,variable,,"COFFING RA MODEL LINK CHAIN HOISTS",1,0,visible,"These aluminum ratchet lever hoists with link type chain are ideal for transmission and distribution applications. The handle length for these hoists is 20-1/2"" and the standard lift is 5' Extra chain is available.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/rahoist.jpg,,,,,,,,,0,Capacity,"3/4 Ton, 1 Ton, 1-1/2 Tons, 1-1/2 Ton, 2 Tons, 3 Tons, 4-1/2 Tons, 6 Tons",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4638,variation,RA-15,"COFFING RA MODEL LINK CHAIN HOISTS - 3/4 Ton",1,0,visible,,"Handle Pull at Rated Load: 59 lbs.",,,taxable,parent,1,,,0,0,12.25,,,,0,,,474.83,,,,,,,id:4637,,,,,,1,Capacity,"3/4 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4639,variation,RA-20,"COFFING RA MODEL LINK CHAIN HOISTS - 1 Ton",1,0,visible,,"Handle Pull at Rated Load: 79 lbs.",,,taxable,parent,1,,,0,0,12.25,,,,0,,,485.83,,,,,,,id:4637,,,,,,2,Capacity,"1 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4640,variation,RA-15-2,"COFFING RA MODEL LINK CHAIN HOISTS - 1-1/2 Tons",1,0,visible,,"Handle Pull at Rated Load: 60 lbs.",,,taxable,parent,1,,,0,0,18,,,,0,,,660.61,,,,,,,id:4637,,,,,,3,Capacity,"1-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4641,variation,RA-30,"COFFING RA MODEL LINK CHAIN HOISTS - 1-1/2 Ton",1,0,visible,,"Handle Pull at Rated Load: 82 lbs.",,,taxable,parent,1,,,0,0,23,,,,0,,,678.94,,,,,,,id:4637,,,,,,4,Capacity,"1-1/2 Ton",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4642,variation,RA-40,"COFFING RA MODEL LINK CHAIN HOISTS - 2 Tons",1,0,visible,,"Handle Pull at Rated Load: 109 lbs.",,,taxable,parent,1,,,0,0,23,,,,0,,,716.22,,,,,,,id:4637,,,,,,5,Capacity,"2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4643,variation,RA-30-2,"COFFING RA MODEL LINK CHAIN HOISTS - 3 Tons",1,0,visible,,"Handle Pull at Rated Load: 95 lbs.",,,taxable,parent,1,,,0,0,35,,,,0,,,881.22,,,,,,,id:4637,,,,,,6,Capacity,"3 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4644,variation,RA-30-3,"COFFING RA MODEL LINK CHAIN HOISTS - 4-1/2 Tons",1,0,visible,,"Handle Pull at Rated Load: 96 lbs",,,taxable,parent,1,,,0,0,53,,,,0,,,1236.89,,,,,,,id:4637,,,,,,7,Capacity,"4-1/2 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4645,variation,RA-30-4,"COFFING RA MODEL LINK CHAIN HOISTS - 6 Tons",1,0,visible,,"Handle Pull at Rated Load: 97 lbs",,,taxable,parent,1,,,0,0,63,,,,0,,,1646.33,,,,,,,id:4637,,,,,,8,Capacity,"6 Tons",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4647,variable,,"COFFING TOOL BOX HOISTS",1,0,visible,"The uses are endless. Performs just like the larger hoists, but small enough to fit in a hard hat.",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists > Chain Hoists, Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting",,,http://127.0.0.1/wp/wp-content/uploads/2020/06/tb602chainhoist.jpg,,,,,,,,,0,Capacity,"550 lbs., 1\,100 lbs.",1,0,"Standard Lift","5', 10'",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4648,variation,TB602-5,"COFFING TOOL BOX HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,142.27,,,,,,,id:4647,,,,,,1,Capacity,"550 lbs.",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4649,variation,TB602-10,"COFFING TOOL BOX HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,178.93,,,,,,,id:4647,,,,,,2,Capacity,"550 lbs.",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4650,variation,TB603-5,"COFFING TOOL BOX HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,187.73,,,,,,,id:4647,,,,,,3,Capacity,"1,100 lbs.",,0,"Standard Lift",5',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4651,variation,TB603-10,"COFFING TOOL BOX HOISTS",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,233.93,,,,,,,id:4647,,,,,,4,Capacity,"1,100 lbs.",,0,"Standard Lift",10',,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4653,variable,,"LITTLE MULE LINEMAN'S STRAP HOISTS WITH HOT STICK HANDLES & HOOKS",1,0,visible,"Fiberglass handle with polyester webbing provides added non-conductive material when using proper hot line handling techniques. Except for the 6000 series, the fiberglass handles have an overload feature.  All hooks swivel 360° and are equipped with latches. Double interlocking pawls assure one pawl is engaged at all times. Dual pawl springs provide unsurpassed reliability. A quick disconnect design of the sheave block allows for easy removal for single line use",,,,taxable,,1,,,0,0,,,,,1,,,,"Rigging &amp; Lifting > Hoists, Rigging &amp; Lifting, Rigging &amp; Lifting > Hoists > Strap Hoists",,,"http://127.0.0.1/wp/wp-content/uploads/2020/06/hot-stick-handle.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/06/hotstick-handle.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/06/hotstick-hook.jpg, http://127.0.0.1/wp/wp-content/uploads/2020/06/hot-stick-handle.jpg",,,,,,,,,0,"ITEM NUMBER","250DA, 300DA, 322DB, 344DC, 6000DA",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4654,variation,,"LITTLE MULE LINEMAN'S STRAP HOISTS WITH HOT STICK HANDLES & HOOKS - 250DA",1,0,visible,,"Single Line Capacity: 1/2 Ton\nDouble Line Capacity: 1 Ton\nSingle Line Lift: 9'\nDouble Line Lift: 4-1/4'",,,taxable,parent,1,,,0,0,11.5,,,,0,,,,,,,,,,id:4653,,,,,,1,"ITEM NUMBER",250DA,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4655,variation,300DA,"LITTLE MULE LINEMAN'S STRAP HOISTS WITH HOT STICK HANDLES & HOOKS - 300DA",1,0,visible,,"Single Line Capacity: 3/4 Ton\nDouble Line Capacity: 1-1/2 Ton\nSingle Line Lift: 9'\nDouble Line Lift: 4-1/4'",,,taxable,parent,1,,,0,0,11.5,,,,0,,,393.41,,,,,,,id:4653,,,,,,2,"ITEM NUMBER",300DA,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4656,variation,322DB,"LITTLE MULE LINEMAN'S STRAP HOISTS WITH HOT STICK HANDLES & HOOKS - 322DB",1,0,visible,,"Single Line Capacity: 3/4 Ton\nDouble Line Capacity: 1-1/2 Ton\nSingle Line Lift: 14'\nDouble Line Lift: 7'",,,taxable,parent,1,,,0,0,11.5,,,,0,,,378.53,,,,,,,id:4653,,,,,,3,"ITEM NUMBER",322DB,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4657,variation,344DC,"LITTLE MULE LINEMAN'S STRAP HOISTS WITH HOT STICK HANDLES & HOOKS - 344DC",1,0,visible,,"Single Line Capacity: 1 Ton\nDouble Line Capacity: 2 Ton\nSingle Line Lift: 11'\nDouble Line Lift: 15-1/2""",,,taxable,parent,1,,,0,0,13,,,,0,,,440.00,,,,,,,id:4653,,,,,,4,"ITEM NUMBER",344DC,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
